,definicion,tuf,"tuf m","tuf a"
yta,"Extremidad del cuerpo comprendida entre la muñeca y la punta de los dedos,Se utiliza con los verbos ''-tasqua, -uasqua'' e ''-iansuca'' para dar el significado de abrir, desenvolver o desdoblar,lit. de mi mano, por mi mano,lit. por mi mano",átcara,Mano,Headland
ytyba,,atuba,"Dedo de la mano",Headland
za,"Momento de absoluta ausencia de luz solar",chéycara,Noche,Headland
zaca,"Momento del día en el que está ausente la luz del sol",chéycara,Noche,Headland
zacansuca,,"checújacro,checumro,chequía,checúm_cabro","1. ennegrecer,1. oscuro (muy, cuando no hay luna, o en el día cuando no sale el sol).,1. oscuro (día opaco).,1. oscura.",Headland
zaco,,chicriasa,"1. madrugada. 2. mañana (por la madrugada).",Headland
zago,,bacha,"ayuno; prohibición (sin modificar lo más común es cara bacha ‘el ayuno de cuesco’, hay otras clases, ayunos de comida, de carne, de sal etc.).",Headland
zahanasuca,"Dar patadas a alguien o algo",sahuwinro,"2. pisar",Headland
zasqua,"en un lugar o condición determinada,en un lugar o condición determinada. Es verbo singular,Poner el cuerpo","chaquinro,jáquinro","1. poner; colocar.,1. poner, guardar.",Headland
zie,"Cántaro para contener líquidos",rih_soyá,"Olla de Barro para cargar agua.",Headland
zihiba,,tábara,"maraca (hecha de calabaza, se usa en el baile aya)",Headland
zihisqua,,tuninro,"1. Cicatrizar. 2. encerrar. 3. tapar.",Headland
zihita,,"cuenta,_cuénita","1. sapo",Headland
zimne,,chíbara,"pita (hilo de piola).",Headland
zina,"Momento del día que comienza con la puesta del sol","tínoa,tinacoá,tinro,tinjacro","Tarde,1. estrella (de la tarde).,1. Apagarse.,1. Apagarse",Headland
zina(2),,"rimyá,rimjá",gusano,"Headland,Huber & Reed"
zinga,"Usada para expresar amor, cariño o afecto,lit. pocos o cortos tamaños",rácara,"1. con cariño; por amor.",Headland
zingua,,chuca,escama,Headland
ziquy,,chutuá,"1. Arruga",Headland
ziquynsuca,"la piel de las personas",chitonro,Arrugarse,Headland
zisqua,"Inquirir por el origen o la causa de algo","táyonro,chiinro,rahcuítinro,chihinro","1. preguntar.,3. llamar,1. averiguar; investigar; analizar,1. cobrar. 2. pedir. 3. llamar",Headland
zisqua(2),"de una enfermedad,Crear algo dándole cierto orden y forma",chihrinro,"2. mejorar (de enfermedad, dolor)",Headland
zisqua(3),,tihrinro,"1. alcanzar. 2. terminar.",Headland
zizua,"*Instrumento en forma de uve, usado para colgar canastas, carne u otras cosas","taha,catira","Horqueta,garabato (palo horcado para ayudar en la roza)",Headland
zoca,"1. Taza o vasija que se fabrica con el fruto de 'Crescentia cujete'. 2. Fruto seco de 'Crescentia cujete'","toca,toká","totuma,calabazo poro","Headland,Huber & Reed"
zocam,,bára,año,Headland
zohosuca,"Ejercer una presión sobre un cuerpo para reducirlo en pequeñas o finas partes","tohmonro,_sohmonro","1. abollar (desfigurar una olla). 2. aplastar (cuando una cosa cae sobre algo, menos daño que situnro)",Headland
zoia,,soya,"Olla pequeña, taza",Headland
zone,"lit. Y tú, ¿bien estás?,lit. hacia allá está,Indica unidad,alguien o algo en una condición, situación o naturaleza determinada","ítinro,chero","1. vivir. 2. Sentarse.,1. tener; haber.",Headland
zoque,"Lugar en el que las montañas tropicales superan los 3.000 m.s.n.m. aproximadamente",tacuná,"Viento muy fuerte",Headland
zosygosqua,,tihw̃_onro,"v. desherbar.",Headland
zui,"Lado de alguien o algo que, estando de frente al oriente, se ubica hacia el norte. Lado opuesto de la derecha",cuem,"1. mano izquierda",Headland
zy,,tuniro,derecho,Headland
zysquy,"Extremo superior de una cosa",cuisa,Cabeza,Headland
zyta,"Parte superior de una montaña,Parte más alta de la cabeza",terá,"loma (de un alto)",Headland
