,"fonologia gomez",Duit,"Uwa central",Damana,Ika,Kogui,Bribri,Cabecar
ue,,,"úsia,úsara",urága,urakʉ,huí,"ù,wéri",
uitysuca,,,buquinro,,,múʃ-i,,
umpa,,,buá,,,,,
umza,,,wansara,,,,,
una,,,"rahraya,utar_uriar",,,,,
une,,,tohnunro,,,,,
unsuca,,,buhtchacro,,,,,
upqua,,,uba,úma,úmɨ,úba,,
uque,,,ojca(2),,,,,
uquysuca,,,wahcunro,,wak-ʉn,,,
uscansuca,,,wácanro,,,,,
uscasuca,,,wácanro,,,,,
usqua(2),,"jug-u (imperativo)",waquinro,guash-,"kʉyó-w (imperativo),gwák-ən",guáʃ-i,,
usynsuca,,,úhnonro,,,,,
uta,,,awatá,,,,,
utysuca,,,wahnro,,,,,
uze,,,chicha,,ucha,,,
uâ,,,"cuir aw̃atá,awatá",kɨnógwa,kənkáwɨ,kəldoxá,,
uênsuca,,,"uhw̃anro,_uhw̃onro",,,,,
xicasâ,,,sícara,,,,,
xie(2),,,riha,yira,ʝe,ni,,díglö
xiegosqua,,,sihrunro,,,,,
xihisqua,,,rihinro,,,,,
xihisqua(2),,,rijquinro,zazikən,,,,
xinsuca,,,quequinro,ʃi-iú-ʃi,,kedʒ-ən,,
xiquysuca,,,incuatró,,ʝokwʉn,,,
xis,,sir,"ucha,úiya,ucha,_uha","ima,ninka","eima,ʒɨka",h-álde,,
xisgua*,,,retwara,,,,,
xiu,,,"rihara,sutá_rihara",,ʝwá,niá,,
xiua,,,"riwa,riʔwa","a-ku-di-wa,yiwa","ɟewʉ,dʒiwɨ",níwa,,
xiuhun,,,ríhrama,,,,,
xiê,,sai,rehrá,nene,"inʉ,inɨ, béma",,,
xu*,,,"ruhrama,rurama",du,dʒukrumɨ,nuwí,,duklöwö
xuaz,,,risa,,,,,
xui,,,rihara,,,,,
xyquy,,,"raquinro,ra~wi",,,,,
ybca,,,ica,,,,,
ybsa,,,ibará,,,,,
ybza,,,"cacumá,kak-umá",úgla,,,,
yca,,,icara,,eygwi,,,
yca(2),,,aca(2),,,,,
ye,,,-itro,,,,,
yna,,,"érara,úrara",,,'unni,,
yngua,,,"ac_aw̃ata,aw̃ata",,,,,
yny,,,"-in,yarjiro",,,,,
ypqua(3),,,yahncuta,,,,,
ysca,,,"eyta,eya",,,,,
ysquysuca,,,ina_yajquinro,,"iza nos-ʉn",,,
ysuasuca,,,erojocro,,,,,
ysy,,or,"eya,ésara",ɨná,"əʒa,eyma",'einki,,
yta,,,átcara,"ɨttá,ɨtiá",,hə'tsəŋ,,
ytyba,,,atuba,,,,,
za,,,chéycara,"shea,ʃe",séiaʔ,'seisɯn,,tuina
zaca,,,chéycara,šeko,,,,
zacansuca,,,"checújacro,checumro,chequía,checúm_cabro",,,,,
zaco,,,chicriasa,shigi,sige',,,
zago,,,bacha,,,,,
zahanasuca,,,sahuwinro,zhatan-ʉn,,,,
zasqua,,,"chaquinro,jáquinro",,,,,
zie,,,rih_soyá,,,,,
zihiba,,,tábara,,,,,
zihisqua,,,tuninro,,,,,
zihita,,,"cuenta,_cuénita",,,,,
zimne,,,chíbara,"shibú,ʃimbɨn",si,shi,,
zina,,,"tínoa,tinacoá,tinro,tinjacro",,,,,
zina(2),,,"rimyá,rimjá",dí,zi,di,,
zinga,,,rácara,,,,,
zingua,,,chuca,,,,,
ziquy,,,chutuá,,,,,
ziquynsuca,,,chitonro,,,,,
zisqua,,,"táyonro,chiinro,rahcuítinro,chihinro",,,,,
zisqua(2),,,chihrinro,,,,,
zisqua(3),,,tihrinro,,,,,
zizua,,,"taha,catira",,,,,
zoca,,,"toca,toká",shu,"chókwɨ,so",tauka,,tká
zocam,,,bára,kɨggi,kʉggi,kággi,,
zohosuca,,,"tohmonro,_sohmonro",,,,,
zoia,,,soya,,,,,
zone,,,"ítinro,chero",,,,,
zoque,,,tacuná,,,,,
zosygosqua,,,tihw̃_onro,,,,,
zui,,,cuem,no-nɨn-ka,gə´nsin,aldusani,,
zy,,,tuniro,zu-nɨn-ka,,,,
zysquy,,,cuisa,ʃamúnku,sakʉn,'sankala,,tsákú
zyta,,,terá,,,,,
