,Equivalencias
chahaoa,Bazo
chahasgansuca,"Tener hambre."
chahasuca,Cardar.
chahuan,
chahuana,"Flojo, sin fuerza.,Pasito, en voz baja.,Pasito, quedo, con tiento"
chahuansuca,*Tullirse
chana,"*Lana, *ropa de lana."
channyca,
chansuca,"Tener hambre.,Hambrear, padecer hambre."
chansuca(2),"Menospreciar, no hacer caso"
chanyca,"Mismo, propio"
chanyque,
chanyquy,
chao,"Menosprecio, desprecio"
chaosuca,"Menospreciar, tener en poco."
chasmuy,Despensa
chasuaia,Suegra
chasymta,Despensa
chasymuy,
chatasa*,"*Tucán, yátaro, siéntaro, ciéntaro"
chequy,
chi-,"Nos, -nos,Nuestro, nosotros"
chia,
chibchazhum,
chibigosqua,
chibisuca,
chibsan,"Torbellino, remolino, *vórtice, *vorágine."
chibygosqua,Mirar.
chibysuca,"Mirar, ver, observar.,Probar, mirar a ver.,*Confiar.,Ver de, ver por, poner atención, atender, cuidar."
chica,"Hacia arriba.,Uno tras otro.,Suegro,Yerno,Cumbre,Importancia, provecho, beneficio, utilidad"
chica(2),"Por, por causa de, por motivo de"
chich,
chicha,"Carrizo.,Hoyuelo"
"chicha quyne","Tallo de carrizo."
chicha(2),"Líquido, licor,Cámaras, diarrea"
chicha(3),
chicha(4),
chichca,
chichcago,
chichcagosqua,
chiche,
chichi,
chichiquy,Suegro
chichiscagosqua,
chichuagosqua,Aprender.
chichuasuca,Aprender.
chichy,"Entre, en medio de,Por,*Al medio"
chichy(2),"Al derecho, al haz,Al frente de, enfrente de."
chichyca,Pintor
chichysuca,Recoger
chicu,
chie,"Nosotros, nosotras,Nos"
chie(2),"Luna.,Mes.,Ortiga"
chie(3),"Honrado/a,Honra,Luz, lustre, brillo, resplandor,Estima, virtud, valor"
chiego,"Huertilla, pedacito de tierra,*Públicamente"
chiegosqua,
chiensuca,"Emborracharse.,Emborrachar"
chieque,Caimán.
chieusuca,"Emborrachar a otro."
chigu,"*Paludismo, malaria."
chigua,Moho
chiguaca,"Verdolaga, verdura, yerba"
chiguansuca,Enmohecerse.
chiguansuca(2),
chiguasuca,
chigunsuca,"Tener fiebre, tener calentura."
chihiba,"*Trampa de curíes."
chihibago,
chihica,"Carne.,Venado."
chihicha,"Tiempo de la muerte, momento de la muerte,Suerte, ventura, dicha, fortuna"
chihicha(2),
chihiguansuca,"Doblegarse, encorvarse,Blandir, blandear"
chihiguasuca,"Doblegar, encorvar."
chihine,"Alfiler, aguja.,Espina, púa, *aguijón.,Árbol de alcaparra"
chihinuba,"Fruto de la alcaparra de indios."
chihisaba,"León, *puma."
chihisca,"Mentiroso/a,Deshonesto, engañador, dado a muejeres"
chihiscago,Mentira.
chihiscagosqua,Mentir
chihisqua,"Escribir.,Abollar,Atizar,Pintar, *marcar"
chihisuca,
chihisysuca,Arañar
chihiza,"Raíz, vena, nervio, tendón"
chihiza(2),"Fuerza.,Recia/o, fuerte."
chihizagosqua,Forcejear
chihizagui,"Gorrión, *copetón."
chihizansuca,"Doler profundamente, doler enraizadamente."
chihize,"Cabuya, cuerda, lazo."
chihizego,Caza
chihizegosqua,"Cazar con lazo.,Azotar con lazo."
chihizensuca,Enlazarse.
chihizesuca,Enlazar.
chihizua,Azotador
chihizynsuca,
chihizysuca,
chihysuca,
chiinegui,"Pez capitán pequeño."
chijzago,"Pelea de manos, forcejeo"
chim,
chimgosqua,Engordar.
chimpansuca,"Engordar *exageradamente."
chimy,"Gordo.,Carne, pulpa"
chin,"En medio de, en la mitad de.,Por el medio de, por la mitad de."
china,Perezoso/a.
china(2),"Reluciente, resplandeciente"
chinansuca,"Resplandecer, relumbrar."
chine,"Camiseta, ropa"
chine(2),
chinta,"Genitales femeninos."
chipqua,"Desgreñado/a, enredado/a, enmarañado/a."
chipqua(2),Empeine
chiqui,
chiquyc,
chiquyhyc,
chiquyque,
chiquyquy,"Este tiempo, esta época, la actualidad."
chis,
chisa,"Artista *oculto o secreto."
chisca,
chise,¡Vamos!
chisgo,"A escondidas."
chisgosqua,"Esconderse de alguien."
chispqua,Codo
chisqua,"Fornicar, copular"
chisque,
chisua,"Mochila, *bolso."
chisuoa,
chisusuca,
chisygosqua,
chisysuca,"Callar, omitir, no decir algo.,Esconder, ocultar."
chisɣsuca,
chitansuca,
chitu,"Caliente,Caliente, que está caliente"
chitzca,
chiu,
chiuansuca,
chiugosqua,"Embravecerse, enfurecerse"
chiysuca,
chiza,Voz
chiza(2),
chizco,"Recia/o, fuerte"
chizquyn,"Centella, chispa."
chizquynsuca,"Centellar, *chispear."
chiè,
chiê,
chiê(2),
cho,"Bueno/a, buen.,Bien,Bienvenido/a, bien seas venido/a,Bonísimo, buenísimo,Muy bien, excelente,Cabal, perfecto/a,Derecha/o, diestra/o,A mano derecha, a la derecha, a la diestra,¿Cómo estás? ¿Estás bien?, ¿bueno?, *hola"
cho(2),"Expresa capacidad."
choc,
choensuca,
choesuca,
chopqua,"Rincón.,*En su rincón."
choque,Trabajo.
choquy,
chosqua,Trabajar.
chosqua(2),"Estirar, alargar, tirar.,Me abraza.,Me toca, me tienta"
chotonsuca,"Abrirse la flor."
chua,"Mojicón,Amargo/a"
chuba,"Nudillo, artejo,Cañuto,Racimo"
chubaquyn,Ermitaño.
chubia,Deuda/s
chubiagosqua,Adeudar.
chubiaquyn,"Persona que debe mucho."
chubquyn,
chubso,"Prenda, *garantía, fianza."
chubugosqua,Cobrar.
chubun,Apuesta
chubungosqua,Apostar.
chubzo,
"chuch gaty",
chuchis,
chuchua,"Galillo, campanilla, úvula"
chuchusuca,
"chuchy gaty","Gusano fluorescente, *luciérnaga, *cocuyo"
chuchysuca,"Chupar, *succionar"
chucosuca,"Acabarse, completarse, perfeccionarse"
chuctansuca,Arrugarse.
chue,"Hora.,Teta, seno, *ubre, *pecho.,Legua"
chue(2),"Amante, mancebo/a, querido/a,Sabroso, delicioso, gustoso, ameno,Alegre"
chue(3),Zancudo.
chuecuta,Esmeralda.
chuegasua,"Azafrán de la tierra, azafrán de montaña, raíz de color.,Raíz de ''Escobedia grandiflora''"
chuegasy,
chuegosqua,Amancebarse
chuengui,Conejo
chuensuca,"Agradarme, holgarme, deleitarme,Acabarse, perfeccionarse.,Alegrase.,Braviar, rabiar, enojarse.,Sazonarse,Hervir,Ponerse bien, estar bien, sanarse, convalecer, alentarse, restablecerse, *arreglarse."
chuenza,"Malo/a, desagradable."
chuesuca,"Alegrar, conmover, enternecer.,Mal genio, mala condición natural.,Sanar, alentar,acabarlo, completarlo"
chuguansuca,"Resbalarse, deslizarse."
chuguasuca,Roer
chuhis,Desnudo.
chuhuca,Ratón
chuhuchua,"Inmaduro/a, verde,Yerba"
chuhuia,
chuhupqua,"Pezón.,Seno, *vientre, *matriz, *regazo."
chuhus,
chuhusqua,"Lavar, limpiar, fregar, refregar"
chuhuza,"Incordio, divieso, nacido,Dicho de un alimento: dañado.,Despensa pequeña."
chuhuza(2),"Cristalino/a, *transparente,Cristal, piedra cristalina, *cuarzo,'''~ guacha'''. Mujer joven"
chuhuzansuca,",Dañarse, volverse aguanoso/a"
chui,
chuia,Cuchara
chuis,
chumne,"Escarabajo, cucarrón."
chumy,
chunasuca,
chune,"Nieto, nieta,Bordón, *bastón"
chuno,Montón
chunoa,
chunoasuca,"Amontonar.,A montones"
chunosuca,
chunso,"Tunjo, ídolo"
chunsua,"Santuario.,Tunjo, ídolo"
chunsuaguia,"Santuario mayor.,Ídolo mayor, tunjo mayor."
chupqua,"Trementina negra,Pesquería, humedal, pantano, lodazal, pantanal"
chupqua(2),
chuquy,Arcoíris.
chus,"Todos juntos"
chusa,Esparto.
chusqua,"Mascar hayo, mascar coca"
chusqua(2),"Coger maíz,Cogida de maíz,Descortezar, despellejar, descascarar, mondar, pelar, desollar"
chusqua(3),
chusque,
chusquy,Chusque
chuta,"Hijo/a,Entenado/a, hijastro/a,Sobrino/a,Criado/a.,Pequeño/a."
chuta(2),Plegadura.
chutagui,Cucaracha
chutasuca,"Hacer plegaria."
chutcansuca,
chutoca,"Anciana, mujer vieja."
chutocansuca,"Envejecerse la mujer."
chutqua,
chuue,
chuza,
chuza(2),
chuzansuca,
chuzynca,"Hoja de la papa."
chuzynga,
chuzysuca,Desgajar.
chychca,
chychynsuca,
chye,"Totuma pequeña."
chygua,Eco.
chyhisquynsuca,
chyhuà,
chyhychynsuca,"Escurrirse.,Sollozar"
chyhychysuca,Escurrir.
chyhynynga,"Ser feo."
chyhytansuca,"Mojarse con la lluvia."
chyhyzyca,
chyhyzyn,Gota
chyhyzynsuca,"Gotear.,Escurrirse"
chyquy,"Mohan,Sacerdote, cura, padre, *chamán"
chysca,Cegajoso.
chyscamuy,"Maíz oscuro"
chyscansuca,"Hacerse cegajoso."
chysgosqua,
chysquy,"Azul, verde."
chysquyco,"Azul, verde"
chysquynsuca,"Volverse azul, volverse verde.,Aclararse"
chyta,"A lo largo"
chyty,"Primogénito/a.,*Primera esposa."
chyu,"Colérico/a, bravo/a."
chyubica,Llantén.
chyugosqua,"Teñirse de negro."
chyugosqua(2),
chyumy,"Placenta,Bolso/a de la comida"
chyusuca,"Teñir de negro, *obscurecer"
chyza,"Gargantilla, collar de metal precioso,Pescuezo"
chyzha,
chyzynga,"Que es feo."
cicui,
cielo,Cielo
clavo,Clavo.
coca,"Canto, cabo, *punta, *esquina, *remate.,Uña.,Juntos, juntamente,Justamente, al justo, *exacto/a"
cocansuca,Tropezarse.
coiquesuca,
coiquysuca,"Arañar, rascar"
com,O
comba,"Tigre, *tigrillo, *canaguaro, *ocelote."
compa,"Compañero/a, camarada, amigo/a"
con,
cona,"Mochila pequeña, mochilita."
cone,"Llanto.,Llorador, llorón."
confesar,Confesión.
consuca,"Llorar.,Llorar, gorjear"
convidar,
coquiba,"Punta de los dedos"
coquyn,"*Pedazo, *pedacillo"
coquyngosqua,"Andar en un solo pie."
cosina,Cocina
cosy,"Llorón (que tiene por costumbre llorar)."
cosynsuca,"Correr, *fluir"
cota,"Crespo/a.,Desgreñado/a."
cotansuca,Encresparse.
cruz,Cruz.
cu,"En pie, levantado, enhiesto."
cu(2),"Después que, luego que"
cu(3),
cua,
cua(2),
cuaresma,"Cuaresma (en el catolicismo, tiempo litúrgico que empieza el miércoles de ceniza y termina el jueves de Semana Santa)."
cuaxin,"Después que, luego que"
cuba,"Canto, extremidad, punta, esquina."
cubum,
cubun,"Palabra.,Lengua, idioma, habla"
cubunsuca,"Hablar.,Abogar, interceder, hablar en favor de alguien.,Leer"
cubuta,Hablador
cuca,"Caro, costoso.,Paga, pago, jornal,Precio, costo, valor, rédito,En vano, sin provecho"
cucana,"Por culpa de, a causa de, a raíz de."
cuchillo,Cuchillo
cucuta,Hablador
cue,"Piojo de la cabeza."
cuegui,Tortuga.
cuequyn,Piojoso.
