,"fonologia gomez",Duit,"Uwa central",Damana,Ika,Kogui,Bribri,Cabecar
chichy,,,"sícara,tásara",,dikin,,,
chie,,,"isa,ijmara",nawi,niwi,nasɯn,,
chie(2),,tia,"sihyara,sigágora,sihyora",saga,"tima,isa'sʉ",saca,,tulu
chie(3),,tira,sira(2),,,,,
chieque,,,rocrama,,,,,
chigu,,,chíwara,,,,,
chiguaca,,,tihw̃á,tiw̃a,,,,
chiguansuca,,,chiw̃inro,,,,,
chihica,,,"sicaramá,sihyaró",,,'sɨggi,,
chihine,,,sicara(2),sikɨna,,,,
chihisaba,,,"cuinisá,_cuinsá",dumaga-ziʃi,gwí-adʒína,nəb-ziʃi,,
chihisca,,,tew̃yatro,,,,,
chihiscagosqua,,,súcuara_sínjacro,,,,,
chihisqua,,,"cuihsunro,_cuihsinro,téw̃inro",,,,,
chihiza,,,sihyá,"kin ʃi-wana",a-kəttɨ,ketʃihuálda,,
chihiza(2),,,"chihchiró,chihchiro",,,,,
chihize,,,"chistara,chírcata,chichá",ʃimbɨn,si,ʃíbuldi,,
chihizego,,,chichá,,,,,
chimy,,,sibará,'rema,,,,
chispqua,,,cuic_sicara,gwi-siru,dindin,,,
chisqua,,,tiinro,,,,,
chisua,,,irocua,suzu,tutu,,,
chisysuca,,,ruhcuinro,,,,,
chiza,,,chihtá,,,,,
chizquyn,,,chicuatá,,,,,
cho(2),,,-ata,,,,,
chopqua,,,ubcasa,,,,,
chosqua,,,ruonro,,,,,
chosqua(2),,,ruquinro,,,,,
chuba,,,súhuwa,,,,,
chubugosqua,,,chihinro,,,,,
chuchysuca,,,suhwinro,a-nziz-i,a-ʔdís-ən,nús-gu-i,,
chucosuca,,,sucoro,,,,,
chuctansuca,,,chutuá,,,,,
chue,,,sutá,túdu,tu,sumí,,
chue(3),,,cuíyaja,kuí-zangura,kuíʔdarɨ,kədzeʒá,,
chuensuca,,,sutinro,,kʉchon-ʉn,,,
chuhis,,,siátiro,,chiwisʉn,,,
chuhuca,,,ucuayá,tiukwí,tʃúkkwi,siŋsi,,
chuhupqua,,,ohcuá,,,,,
chuhusqua,,,sucuinro,tukkʷ-,aʔ'tʃukkw-ən,,,
chuhuza,,,"chustójira,sumtará",,,,,
chune,,,útara,,,,,
chunso,,,sírira,,,,,
chunsua,,,sírira,,,,,
chupqua,,,icua,tiuwí,tikkʉn,tiuwí-xəldə,,
chuquy,,,túcuara,komesa,kuméitɨ,kumésa,,shkabéi
chusqua,,,"tehwinro,teuna",,,,,
chusqua(2),,,suquinro,,,,,
chusquy,,,suscara,,,,,
chuta,,tútia,"ruca,rucá",dúga,,'sukua,,
chutagui,,,chericura,,,,,
chutoca,,,sumtará,,,,,
chyhytansuca,,,"siw̃inro,surunro",,,,,
chysquy,,,ticaya,"ítiki,ihtʃikí",tʃíkirúru,ətaʃi,,
chyu,,,chajara,,,,,
chyumy,,,umara(2),,,,,
chyusuca,,,"checumro,checúm_cabro",,,,,
coca,,,chuca,surí-nʒi,,,,
coiquysuca,,,"cuitinro,_cuistinro",,ʉngwis-ʉn,,,
comba,,,cúnaba,dumaga_kɨn-mba,seykunúmɨ,,,
consuca,,,"coninro,onro",,,,,
cu,,,"cui_yehnro,cuih_tenro,cuihitinro,cui_cuara",,,,,
cu(2),,,"cut,cuanmí_cut",,,,,
cubun,,,cuwa,"kongəla,kon-gɨra",koríʔgənɨ,huáŋ-gəldə,kabènu̱k,
cue,,,cúria,,cu,,,
cuegui,,,"curamayá,curamachá",,,,kuë̀,kuë
cuhu,,,cuácayat,,,,,
cuhu(2),,,cun,,,,,
cuhuca,,,"cucajá,_cujcajá,kukahá,_kukaʃá","kɨkwá,kukwá",kukkwʉ,"kuxa,kuka",,kúkö
cuhuma,,,cúmacro,,,,,
cuhuna,,,cucuira,,,,,
cuhupqua,,,cucuia,kuwa,cuga,kugua,,
cuhupquy,,,kuamará,,,,,
cuhuta,,,acor,,,,,
cuhuza,,,cúrisa,,,,,
cui,,,"cuiquiba,_cuiquin",,,,,
cuinsuca,,,conuro,,,,,
cunesuca,,,"cununro,_cuninro",,,,,
cupqua,,,cucmara,,,,,
cupqua(2),,,cacumá,,,,,
cusa*,,,cúruwa,,,,,
cuspqua,,,"cucuá,_cucuwá",,,,,
cusqua,,,cuhwinro,"wíʃ-,ʃwiʃ-i","kʉwis-ʉn,kəwís-ən","huíʃ-ĩ,huíʃ-",,
cusybchyhica,,,cuimora,,,,,
eca(2),,,áhajira,,eyki,,,
ehe,,,eé,,ey,,,
fa,,,bar,iwa,iwa,,,
fagua,,,uba_bébojoa,,,,bëkwö,bëgwö
fapqua,,,bacua,,,,,
fiba,,,cámura,wiʃen,,,,
fie(2),,ebre,wistúrurara,,,,,
fies,,,bir,,,mani,,
fihista,,,"wihara,_wihora,siticro",,,,,
fihiza,,,íbsoya,ambɨsí,abítti,abisa,,
fihizca,,,"cámira,_camra",,,,,
finsuca,,,cuiinro,,,,,
fique,,,bijcaja,bi,,,,
fisqua,,,"quewinro,ábinro",,,,,
fo,,,ihroá,,gagaro,,,
fosua,,,bónita,,,,,
fucha,,,"wiw̃á,chauna",mena,aʔmí.a,múnʒi,,
fuhuza,,,ása,,aʒu,hahĩú,,
fupquansuca,,,bow̃a,,,,,
fusu,,,"buwayro,buhwonro",,mowchana,,,
futynsuca,,,ohnro,,,,,
fuyza,,,bahnaca,,,,,
gaca,,,éctara,gwi-kɨna,kwi'i,gikkəldə,,
gaha,,,wicán_sara,,gáʔkənɨ,,,
gahasy,,,enará,,gari-,wẽ´-ʒi-luk-ka,,
gahazysuca,,,ehsunro,,,,,
gany,,,ícara,,,,,
gasqua,,-gue-,"yajquinro,_yaquinro",,,,,
gata,,,cárinro,gie,"ge<sup>y</sup>,gei",guksé,,
gazpqua,,,"cúcura,_cucra",gié-nti-ku,gichko,gegutá,,
gazysuca,,,cárinro,,,,,
genasuca,,,cárinro,,,,,
gepqua,,,ícara(2),,gáʔkənɨ,,,
getasuca,,,catonro,,,,,
goca,,,cuscara,,gungakʉn,,,
gocha,,,cuhsa,,,,,
gochansuca,,,curunro,,,,,
gohozensuca,,,wínunro,,,,,
gota,,,"cuscara,kus-káɾa",,,,,
gua(2),,guá,"cúbara,bówara",shimurrua,,,,
guahachysuca,,,cuahchinro,,,,,
guahaia,,,chéina,,wichana,,,
guahaiansuca,,,ahujacro,,,,,
guahaica,,,cuicá,,,,,
guane(2),,,awá,,,,,
guanza,,,"úmita,_umta",unʒu,uzu',uwí,,
guata,,,"cuwará,cuacura",,warin,,,
gue,,gu,-cua-,"-gui,kue,uk-",kaba/kawa,kueli,,
guene,,gue-na,"-cua-ro,-cua-no,-cua-",,,,,
gues,,,cuácayat,,,,,
guexica,,,werjayá,,,,,
gueza,,,síbijia,kʉmʉhchina,kwi'ma,,,
gui,,,wiya,,a'mía,sewá,,
gusqua,,,yaúwinro,-gua-,gwak-ʉn,,,
gusqua(2),,,cuiquinro,,,,,
gusqua(3),,,"cuquinro,_cujquinro",,,,,
gusqua(4),,,buw̃unro,,,,,
gy,,,"árara,arícara",,gaka,,,
gy(2),,,yahna,"gana,guanuána",gáʔnɨ,"gáklda,'gagla",,
gye,,,wisá,,ga,gai,,
gyhytysuca,,,"erojocro,uhruro",ɨrkɨt-i,araʔtwís-ən,"jo axa-ldéʃ-i",,
gyi,,,áw̃iya,,ga'mi,,,yak
gyisuca,,,cuninro,,,,,
gympqua,,,umcuá,,,,,
gyquyn,,,yáhncucara,,,,,
gysqua,,,yayinro,"gan,_ʒa,zha","g-ən,_z-ən,gáh-ĩ,_záh-ĩ",,,
gyusuca,,,aquira_waw̃unro,,,,,
hac,,-ut,ac,,,,,
haca,,,acá_(uwa),,,,,
hachua,,,ahntoro,,,,,
hasugue,,,aw̃unro,,,,,
hata,,,cáricro,,,,,
hataca,,,-ajat/-ajar,,,,,
hiba,,,acuara,,,,,
hichicata,,,"intac,ectam",,,,,
hichu,,,utirá,,ʝʉn,,,
hichy,,,aquira,,,,,
hischa,,ita,"ica,ítinro",tʃwi,,,,íski
histe,,,ita,shitá,ichʉ,,átu,
hisue,,,isá,,utín,,,
hiza,,,erichá,,,,,
hizca,,,secá,,,,,
hizcasuca,,,sacunro,,,,,
hizyne,,,"incha,_ini,_ihní",,,,,
"hiâqɣ bêca",,,bitara_utara,,,,,
ho,,,obír_yajquinro,,,,,
hoisuca,,,quehw̃unro,,,,,
hosca,,,orocoá,,,,,
hosysuca,,,"toninro,_tonunro",,,,,
hua,,,"otcuará s. catarro; tos",,,,,
huazyca,,,"unitá,_untá",,,,,
huca,,,"umá,chuca",,,,,
hue,,,cara(2),,,,,
huia,,,"úsara,úsora",,,,,
huichy,,,urá,,,,,
huichygosqua,,,buhtchacro,,,,,
huina,,,jor,,,,,
huizysuca,,,síwinro,,,,,
husa,,,oso_(uwa),,,,,
husqua(2),,,wiquinro,,,,,
hyba,,,aba,ɨma,,abi,,
hyca,,,ajca,ʒagi_núkka,záʔki_núga,axa_ʒúk-ka,,
hyca(2),,,acá,ɨngina,"a'nʉ,áʔnɨ","hagi,ˈhəggi",,ák
hycabai,,,cabáy,,,,,
hycagui,,,"cuechira,cueyoá",,,,,
hycha,,,"asa(2),asá","nə-,na-","nʉn,nən,_nəʔən",nas,,
hyco,,,"aquichá,acchá",,kʉkkʉ,,,
hysa,,,aha,,,,,
hysia,,,"estaro,ton",,,,,
hysico,,,ururo,,ɟwirí,,,
hyzca,,,esía,ɨhtigwa,aséwa,he'tʃiwə,,
hyzcu,,,éswoy,,,,,
hyzquyna,,,esira,,,,,
ia,,,bar,,,,,
ia(2),,,reya,,,,,
iaia,,,iyinro,,,,,
iansuca(2),,,quininro,,,,,
iaoansuca,,,ihtújacro,,,,,
iasqua(2),,,"yehw̃inro,yininro",,,,,
icansuca,,,arinro,,,,,
icha*,,,"icha,iʃa",irugwa,irókwi,ínʒi,,
ichyquy,,,"iscaná,uhcara",,,,,
ie,,,íbita,inguna,ingwənɨ,hiũŋgulda,,
ie(2),,,ira,,,,,
ie(3),,,íyara,,,ĩhiá,,
ie(4),,,yira,,,díʒək,,
iegui,,,ica,,,,,
ieta,,,yira,,,díʒək,,
iga,,,téyara,,,,,
imuynsuca,,,tehmonro,,,,,
imysuca,,,tehmonro,,,,,
imza,,,"emar,ahsor",,,,,
ina,,,inara,,,,,
inagosqua,,,"técuanro,túrinro",,,,,
inquynsuca,,,íujacro,,,,,
insuca,,,tew̃inro,,,,,
inu(2),,,ibt_ira,,imʉkʉnʉ,,,
iny,,,tenanro,,,,,
iohotysuca,,,"yáhanro,jáʔn-ro",ánga,áʔg-ən,,,
iohoza(2),,,ohcá,,,,,
iome,,,yahra,,,,,
iomza,,,yahra,,,,,
iontaquyn,,,ohcá,,,,,
iospqua,,,ocata,,,,,
ipqua,,,bahya,ningui,ínʉki,,,
ipqua(2),,acr,"icur,icrác",,inʉ,hi,,
ipqua(3),,,oqué,,,,,
ipta,,,íbita,inguna,,,,
isqua,,,"yajquinro,_yaquinro",,,,,
istysuca,,,"istinro,itinro",tu-,,,,
isu,,,"ehnuti,ihyú",,,,,
isua,,,cuiso,,,,,
itago,,,tehrá,,,,,
iu,,,"yara,ibará",,,,,
iusuca,,,"tohw̃inro,tow̃inro",,,,,
iusuca(2),,,"cohninro,_cohiw̃nro",,,,,
ma-,,,"baha,bi",,,,,
maia,,,báyara,,,,,
masqua,,,bahnro,,,,,
masqua(2),,,bahconro,,,,,
masqua(3),,,bahrinro,,,,,
meheza*,,,behcha,mesu,miʔi,meʒí,,
menasuca,,,bura,mʉlame,,,,
mica,,meia,baya,majgwa,máykʉnʉ,maigũe,,
micu,,,bawoy,,,,,
mie,,,"ba,bemara",mawi-,miwi,máiŋ,,
mina,,,bara,,,,,
misqua,,,benro,bin,,,,
miun,,,"cacbura,bura",,,,,
mo,,,uhw̃aro,wi_a-nʒɨn-ga,wiwi,'wanwakse,bámbà,
mon,,,bónira,,,,,
mosqua(2),,,buchunro,,,,,
moza,,,bot,,mowge',,,
mozu,,,bucoy,,,,,
muyhuasuca,,,bahconro,,,,,
muyhyca,,,bacaya,"makegwa,makewa",ma'kéywa,məkkáiwa,,
muyhyca(2),,,baquira,,,,,
muyhyca(3),,,"bajca,chimar_bajca",,,,,
muyhycana,,,bacara,,,,,
muyhycu,,,bacoy,,,,,
muyhyzansuca,,,"bayronro,_bachronro",,,,,
muyhyzasuca,,,"bayronro,_bachronro",,,,,
muyhyzy,,,"baquía,bacsoyro","mɨkʃi,məhkəʃi,məkəchi",,a'baksɯ,,
muyhyzyso,,,rocrama,mʉssa,,mətsa,,
muyia(2),,,bucoy,,,,,
muyne,,,bánara,,,,,
muynsuca,,,bahninro,,,,,
muyquy,,,"aca,bánara",,,,,
muyso,,,cumoroá,guma,gwiómi,tákbi,,
muysqua,,,cuiinro(2),,,,,
muysysuca,,,"1. basiro.","a-mʉh-ʉn,-mʉs-",,,,
muê,,,"baha,behmara",ma-,ma,,,
nagua*,,,ráuwarama,nandumaga,"dʒe náwa",náuwi,,
naqua,,,tutcuará,,,,,
nasqua,,,rauwinro,na-me,nak-,,,
nga(2),,nran,cat,,nʉngwa,,,
npqua,,,cuácayat,,,,,
nygua,,,rauwa,"nʉngu,nɨngu",nʉggu,"nəkku,naku",,
nyia,,,raya,,,,,náglö
nyiansuca,,,sinyonro,,,,,
nympqua,,,réowa,néwa,neywʉ,múgua,,dapo
nymsuque,,,rubara,,,,,
nypquasuca,,,rahcuinro,nɨkkwá,nóʔkw-ən,nuk'ka,,
nyquy,,,saca,,,,,
nyscasuca,,,ricuanro,,,,,
nysqua,,,"rauwinro(2),ranro",,,,,
nysqua(2),,,raquinro,,'nak-ən,,,
nyunsuca,,,suhwonro,,,,,
o,,,-u,,,,,
obta,,,ubará,,,,,
ohosysuca,,,onro(2),,,,,
ona,,,bahsirá,mogwa,mawʉnsiro,,,
onansuca,,,"ún_rehjecro,ohnro",,,,,
onasuca,,,wahninro,,,,,
one,,,ahná,,,,,
paba,,paba,tetá,,,,,
pihigua,,,cucua,,,,,
pinzysuca,,,"bútanro,bústanro",,mʉsʉ-ʉn,,,
pohopansuca,,,borjacro,,,,,
pohoze,,,cuitro,,,,,
posysuca,,,bosinro,,,,,
pqua,,,cuwa,,,,,
pqua(2),,,"cucuá,_cucuwá",,,,,
pqua(3),,,cuahsoro,,,,,
pquaca,,,"cuica,kʷíka,cuicá",,,,,
pquagua,,,cuaya,,,,,
pquahaza,,pcuare,cuira,kwimangwi,kwi'magwe,kuiʒbáŋgui,,
pquane,,,"cuaninro,bárcuano",,,,,
pquapqua,,,ocuara,,,,,
pquaqueba,,,"cuistoca,kʷik-toka",kwirua,"kwi'i,kwi",kukkúba,,
pquasqua,,,"cuwinro,cunro",kinkum-,,,,
pquasqua(2),,,cuihinro,gok-,,,,
pquasqua(3),,,úquinro,,,,,
pquazy,,,cuehsinro,kui-ʉn,re'kich-ʉn,,,
pqueta,,,cuáyara,,,,,
pquihista,,,quehrosa,isa_kwaru,kʷirómɨ,,,
pquihiza,,,cuira,,kwi'magwe,"kuiʃbangui,kuiʒbáŋgui",,
pquycansuca,,,cuicanro,,,,,
pquyhyta,,,cochá,,,,,
pquyhyxio,,,cuasayro,,,,,
pquyhyzy,,,cuasayro,a-mbɨnʃi,bunsi,"a-buci,a-bútʃi",,
pquyquy,,,oquisa,,"kun kun",,,
psihipqua,,,rewina,"ʒakuka,zewa",sakuku,,,
punsuca,,,"cuaquinro,cuhmonro",,,,,
puyne,,puynuga,"cuitro,cónuro","kʉngui,ákwia",,,,
puyquyne,,,cuicanro,,,,,
pyhypa,,,íkara,"kuirua,gwi-s-paro siga",,kukkubə,,
quan,,,"cuara,cuaquir",,,,,
quibze,,,cachá,,,,,
quichquaquyn,,,quéswamara,,,,,
quihicha,,,"quesa(4),at_quesa",kɨsá,"kʉttʉ,kətə",kasa,kalö̀jkue,klö
quihicha(2),,,quesa(2),,,,,
quihichyba,,,quesuba,"kəsá mburu","kətti zə-wa",kása-búldu,,
quihichypqua,,,"quehstumá,quesa,tutcuara",,,,,
quihisqua,,,"quequinro,_quejquinro",,,,,
"quy uba",,,caruc_uba,kənžiwa,,,,
quyba,,,cam,cʉ̃wã,kʉmʉ,,,
quybysuca,,,cáminro,"'kʉmu-en,kəũ-ən",'kəmm-en,kəbáʃ-ĩ,,
quyca,,coga,cajca,,ka'gʉmmʉ,kagi,,
quychquysuca,,,cócaro,,,,,
quye,,,"caya,cárucua","cʉn,kɨn",kʉn,kali,kàl,kal
quye(2),,,cácaro,,"kʉ kaba",,,
quyeca,,,cuicara,,,,,
quyhy,,,"cáhmora, cáhmara,cáhmora,_cáhmara",,,,,
quyhyca,,,"caca,cac istiya",kəká,kʉkka,kaka,,
quyhye,,,"cajara,cahára",,,,,
quyhyne,,,cacumá,,,,,
quyhynsuca,,,cohwinro,,,,,
quyhyquy,,,"quiquitro,quicrán",,,,,
quyhyquyco,,,quiquitro,,,,,
quyhysa,,,cárosa,,,,,
quyhytansuca,,,"questanro,_quetanro",,,,,
quyhytysuca,,,cotinro,kwɨn-nti-i,kəttirús-ən,ʃ-kuəl-gu-i,,
quyhyusuca,,,cuíhinro,kuíi,"a'po'sʉn di",kuíh-ĩ,,
quymy,,,cara(2),,,,,
quyn,,,ruwa,kənuwa,,,,
quynansuca,,,cuehchuro,,,,,
quyne,,,"cárara,cárucua","kɨ-kɨra,kʉn",zʉkʉnʉ,,,
quyngua,,,cánara(2),,,,,
quyntansuca,,,"cohchunro,chitonro",,,,,
quynza,,,chícara,,,,,
quyquysuca,,,wahw̃unro,,,,,
quysca,,,ijca,,,,,
quysqua,,,"yajquinro,_yaquinro,wara_wara_wacanro,cáysiro",,,,,
quysqua(2),,,cáquinro,,,,,
quysua,,,caruwá,zeko,zeyku,,,
quysynsuca,,,yehninro,,,,,
sa,,,"arcuta,arícara",,,,,
saca,,,"reja,recha",,,,,
saca(2),,,sec_séc_bicaro,,,,,
sacate,,,"siricajá,_siricachá",,,,,
sahachysuca,,,"sorunro,rihnonro",,,,,
sahaoa,,,raa,-sewa,-tʃéirwa,-sewá,,
sahaquysuca,,,rihnonro,,,,,
saia,,,séroa,,,,,
sica,,,"siquía,shika",kikká,kəkkɨ,,,
simque,,,"tucura,_tucra",,,,,
simte,,,sihmita,,,,,
sina,,,usara,,,,,
sinsuca,,,chininro,,,,,
sipqua,,,siyoá,,,,,
sipquagosqua,,,ríonro,,,,,
sipquasuca,,,ríonro,,,,,
sisque,,,rihcá,,,,,
site,,,sehnro,,"deyru kawa",,,
sitynsuca,,,sehnro,,,,,
sospqua,,,rócura,mɨnkwa,menkwɨ,məlkua,"ók,_ókwak",
sosqua,,,rocuanro,,,,,
sosqua(2),,,roquinro,,,,,
